Name,Position,Purpose,Measurement of Trip's Success,Start Date,End Date,Destination,Attendees,Other Attendees (# for Hospitailty),Air Fare,Other Transportation,Accommodation,Meals,Other Incidentals,Subtotal,Hospitality,Other,Total
Guy Labine,"""Chief Executive Officer""","""Business Meeting""","""Partnership Development""",3/12/15,3/12/15,"""Sudbury, ON""","""Kristal Lafantasie""",1,0,0,0,0,0,0,29.3,0,29.3
Brenda Tremblay,"""Chief Operating Officer""","""See new films, discuss best IMAX Theatre operating practices with industry, meet with potential partners for productions, market our external sales products""","""Film programming schedule for next 12-18 months, implementation of new operating practices/ideas, solidify distribution partner agreement for film,""",3/8/15,3/13/15,"""Los Angeles, CA""",,6,771.59,0,843.02,90.06,564,2482.34,486.01,0,2968.35
Brenda Tremblay,"""Chief Operating Officer""","""Meet with Scotiabank theatre on their digital upgrade""","""Comprehensive project budget for Science North digital upgrade""",3/16/15,3/17/15,"""Toronto, ON""",,3,0,0,213.5,0,0,513.32,194.22,0,707.54
Brenda Tremblay,"""Chief Operating Officer""","""Business Meeting""","""Staff Meeting""",3/24/15,3/24/15,"""Sudbury, ON""","""Erin O'Neill""",0,0,0,0,0,0,0,0,60.67,60.67
Guy Labine,"""Chief Executive Officer""","""Meet with, several government stakeholders, Ontario Science Centre and potential donor/sponsor.""","""Strong accountability from government, support for new visitor experience development project; secure earned revenue.""",3/29/15,3/30/15,"""Toronto, ON""",,1,332.25,0,173.5,13.19,0,652.97,24.62,0,677.59
Guy Labine,"""Chief Executive Officer""","""Meetings""","""Secure location for Northern Nature Traders, strong relationship with community leaders, secure funding for Science North projects""",4/8/15,4/8/15,"""North Bay, ON""","""Audrey Dugas""",0,0,90.31,0,0,0,90.31,52.79,0,143.1
Guy Labine,"""Chief Executive Officer""","""Meetings with Lang Marketing""","""Secure services of sponsorship firm, meet with industry partner, meet with CASC Board Member to discuss Canadian Association of Science Centres strategic plan""",4/13/15,4/13/15,"""Toronto, ON""",,2,600,103.47,0,0,0,703.47,118.82,0,822.29
Nicole Chiasson,"""Director, Education & Northern Programs""","""Sault Ste. Marie Science Festival Partner Meeting and other sponsorship meetings""","""Finalized plans for festival""",4/16/15,4/17/15,"""Sault Ste.Marie, ON""",,0,0,114.38,102.65,37.86,0,254.89,0,0,254.89
Guy Labine,"""Chief Executive Officer""","""Meeting with Natural Resources Canada, Forestry Industry Advisor, Forestry Industry Partner, and key government stakeholders to secure interest in film project, secure funding for Science North projects, support for Canadian Association of Science Centres initiatives""","""Support by industry for film and exhibit project that will in turn, generate earned revenues for Science North. Support for Canadian Association of Science Centres strategic plan and projects""",4/19/15,4/20/15,"""Ottawa, ON""","""Stephanie Deschenes""",2,644.25,169.02,132.87,13.19,0,959.33,20.96,0,980.29
Guy Labine,"""Chief Executive Officer""","""Meetings in Elliot Lake and Sault Ste Marie""","""Stronger relationship with key funder, secure support for Science North projects, meet with attractions partner to discuss future projects.""",4/22/15,4/22/15,"""Elliot Lake, Sault Ste. Marie, ON""","""Melanie Muncaster Audrey Dugas""",0,0,194.49,135,0,0,329.49,74.48,0,403.97
Brenda Tremblay,"""Chief Operating Officer""","""To hear and discuss the provincial budget and its impacts to agencies""","""Clear understanding of impacts of budget""",4/23/15,4/24/15,"""Toronto, ON""",,0,196.22,33.97,139,45.24,0,414.43,0,0,414.43
Guy Labine,"""Chief Executive Officer""","""Attend two day meeting in Montreal with twelve Museum and Science Centre Chief Executive Officers from April 23 - 24""","""Stronger relationships with North American science centres, best practices research, continued work with St. Lawrence Parks Commissions. For Asia Pacific Science Centre Conference, continued focus on Asia market for Science North products and services, meet new clients, gain market inteligence.""",4/24/15,4/25/15,"""Montreal, QC""",,0,789,226.52,147.97,0,10,1173.49,0,0,1173.49
Brenda Tremblay,"""Chief Operating Officer""","""Planning Meeting""","""Improved operational efficiency.""",4/27/15,4/27/15,"""Sudbury, ON""","""Erin O'Neill, Stephanie Deschenes, Pamela Therrien, Christine Catt, David McGuire, Josh Dandurand, Mireille Wright""",0,0,0,0,0,0,0,90.19,0,90.19
Jennifer Pink,"""Science Director""","""Business Meeting regarding Weather Exhibit.""","""Meeting with Reich & Petch to discuss the design and development of Weather Exhibit.""",4/29/15,4/29/15,"""Sudbury, ON""",,4,0,0,0,0,0,0,155.14,0,155.14
Guy Labine,"""Chief Executive Officer""","""Attend two day meeting in Montreal with twelve Museum and Science Centre Chief Executive Officers from April 23-24, then attend Asia Pacific Science Centre Conference from April 25-30""","""Stronger relationships with North American science centres, best practices research, continued work with St. Lawrence Parks Commissions. For Asia Pacific Science Centre Conference, continued focus on Asia market for Science North products and services, meet new clients, gain market inteligence.""",4/25/15,4/30/15,"""Manila, Philipines""",,0,4189.23,189.61,874.39,53.15,65.83,5372.21,0,422.42,5794.63
Nicole Chiasson,"""Director, Education & Northern Programs""","""Work with Sault Ste Marie partners to deliver successful Sault Ste Marie science festival events.""","""Providing great science experiences to festival participants and meeting attendance targets""",4/27/15,5/2/15,"""Sault Ste. Marie, ON""","""Lora Clausen, Carey Roy, Christine Catt, Amy Gravelle, Lily Racine-Bouchard, Dominique Gagnon, Michelle Manitowabi, Tessa Vecchia, Susan Hunter, Deb Sparks, Todd Fleet, Kees van Frankenhuyzen""",1,0,271.97,384.95,93.37,0,750.29,565.38,0,1315.67
Brenda Tremblay,"""Chief Operating Officer""","""Meet with Cochrane Polar Bear Habitat to ensure all exhibits and programs are in place and satisfactory..""","""Strengthening Attractions in Northern Ontario.""",5/4/15,5/4/15,"""Cochrane, ON""",,0,0,248.45,0,17.59,0,266.04,0,0,266.04
Guy Labine,"""Chief Executive Officer""",,,5/6/15,5/6/15,"""Toronto, ON""",,0,0,0,0,3.39,0,3.39,0,0,3.39
Guy Labine,"""Chief Executive Officer""","""Canadian Association of Science Centres & Foundation meeting""","""Meet with Foundation to discuss and secure partnership with important science related foundation for support of Canadian Association of Science Centres and members projects and priorities""",5/6/15,5/7/15,"""Toronto, ON""",,2,536.25,137.17,337.75,3.39,0,1014.56,122.47,0,1137.03
Jennifer Pink,"""Science Director""","""Meet with client to determine scope of potential work.""","""Science North is contracted to produce exhibits as per delivered plan.""",5/6/15,5/7/15,"""Gravenhurst, ON""",,0,0,0,0,18.85,0,18.85,0,0,18.85
Guy Labine,"""Chief Executive Officer""","""Association of Science and Technology Centers Board and Governing Member Retreat""","""Participate in Association of Science and Technology Centers Committee meeting as Board and Executive Committee member, attend Board Governing Member event, meet extenal sales clients, meet with science centre clients in Washington, attend a meeting at the White House""",5/7/15,5/11/15,"""Washington, DC""",,0,1019.3,203.05,745.88,27.6,63.02,2058.85,0,0,2058.85
Brenda Tremblay,"""Chief Operating Officer""","""Meet with Ontario Science Centre to discuss Asia Market initiatives and weather travelling exhibit partnership.""","""Objectives and targets for Asia market initiatives well defined and Memorandum of Understanding signed for weather travelling exhibit partnership. Agencies working together more efficiently.""",5/21/15,5/22/15,"""Toronto, ON""",,0,0,37.17,200.39,45.24,0,282.8,0,0,282.8
Guy Labine,"""Chief Executive Officer""","""Meet with Ontario Science Centre on finalizing the Asia Market Development Strategy. The goal being to generate earned income to support Science North and the Ontario Science Centre's mission.""","""Support received from Ontario Government to expand and extend our Asia Market Strategy which is focused on growing earned revenue fromn the sale of our products and services in this region. The support will extend the funding for this program by two years. This meeting is to plan that strategy that will bring another $1,500,000.00 in new revenues to Science North by 2018. Also meeting with Association of Science-Technology Centers conference planning committee co-chair""",5/22/15,5/22/15,"""Toronto, ON""",,0,288.89,67.52,0,1.65,0,358.06,0,0,358.06
Guy Labine,"""Chief Executive Officer""",,,5/22/15,5/22/15,"""Toronto""",,0,0,0,0,1.65,0,1.65,0,0,1.65
Guy Labine,"""Chief Executive Officer""","""Wildlife Rescue opening at the Discovery Centre, meet with Key stakeholder in senior levels of government,""","""Support Northern Ontario attraction, build strong relationships with community, secure support for Science North projects and priorities. With the support of Northern Ontario Heritage Fund Corporation and FedNor the Wildlife rescue travelling exhibit will tour in four Northern Ontario attractions this summer. This is the first of four opening events.""",5/24/15,5/24/15,"""Kenora, ON""",,0,1001.25,228.13,0,5.98,0,1235.36,0,0,1235.36
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend meeting with Ministry of Education""","""Work with Ministry officials and meet other partners developing programs for Ministry""",5/26/15,5/26/15,"""Toronto, ON""",,0,317.88,71.5,0,28.25,0,417.63,0,0,417.63
Guy Labine,"""Chief Executive Officer""","""Attend Canadian Association of Science Centres Conference, meet with industry partners & clients""","""Stronger association for our field, build relationships with industry partners, meet clients, secure support for Science North projects""",5/27/15,5/30/15,"""Edmonton, AB""",,0,1237.49,215,816.28,0,0,2268.77,0,385,2653.77
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend Canadian Association of Science Centres Conference, networking with Science Centre Colleagues""","""Sharing of knowledge, new ideas, meeting new people""",5/28/15,5/31/15,"""Edmonton, AB""",,0,883.25,113.34,468.18,0,0,1464.77,0,385,1849.77
Guy Labine,"""Chief Executive Officer""","""Meeting stakeholders and commuity partners in Timmins and attend opening even of Wildlife Rescue Exhibit in Kirkland Lake with Media, Mayor and Council, stakeholders and others.""","""Strong relationship with stakeholders in Timmins and Kirkland Lake.""",5/31/15,6/2/15,"""Timmins and Kirkland Lake, ON""",,0,0,534.85,30,19.09,0,583.94,0,0,583.94
Guy Labine,"""Chief Executive Officer""","""Meet with science centre partner and important stakeholder.""","""Participation in Canadian Association of Science Centres, support for Canada 150 application, finalize partnership deal on travelling exhibit project.""",6/5/15,6/7/15,"""Ottawa, ON""",,1,348.18,991.45,209.58,9.42,0,1558.63,52.96,0,1611.59
Jennifer Pink,"""Science Director""","""Attend Canadian Association of Science Centres annual conference, connect with other science centre leaders in Canada.""","""New learning and relationships built for new exhibitions and programming for new audiences.""",5/27/15,6/8/15,"""Edmonton, AB""",,0,1124.25,93.3,0,10.43,0,1227.98,0,410,1637.98
Brenda Tremblay,"""Chief Operating Officer""","""Meet with industry executives to present Boreal Forest Large Format Film project.""","""Secure funding support for Boreal Forest film project. Private funds secured will support leveraging additional government funds to fully fund the project.""",6/9/15,6/10/15,"""Charlotte, NC""",,0,1303.9,100.77,302.88,6,6,1719.55,0,0,1719.55
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with Sault Ste. Marie festival partners to debrief events and discuss next steps""","""All partners represented at meeting and great discussion to improve event for next year.""",6/10/15,6/10/15,"""Sault Ste Marie, ON""","""Lora Clausen, John Dedes, Brent Krmpotich, Tessa Vecchio, Deb Sparks, Tom Vair, Angie Wagner, Todd Fleet, Kees van Frankenhuyzen""",0,0,144.21,0,0,0,144.21,152.25,0,296.46
Guy Labine,"""Chief Executive Officer""","""Meet with potential funder for Science North's next IMAX film ( Boreal Forest) to present and discuss a sponsorship proposal""","""Secure multi-million dollar investment in the film project, lead generation for more partners.""",6/9/15,6/10/15,"""Charlotte, NC, NC""","""Brenda Tremblay""",1,1420.82,0,313.94,11.65,12.44,1758.85,174.48,0,1933.33
Guy Labine,"""Chief Executive Officer""","""Meet with past Science North supporter and sponsor. Present new opportunities for funding for Science North and Canadian Association of Science Centres""","""Secure funding for new extreme weather exhibit.""",6/12/15,6/14/15,"""Edmonton, AB""",,0,865.12,191.12,153.03,0,0,1209.27,0,0,1209.27
Guy Labine,"""Chief Executive Officer""","""Attend 5th Anniversary celebration of Science North's base in Thunder Bay with key stakeholders meet with community partners.""","""Continued strong presence and visibility of Northern programs and services, secure support for new initiatives, maintain strong community engagement and relationships and partnerships.""",6/15/15,6/16/15,"""Thunder Bay, ON""",,0,717.25,78.88,149,8.41,0,953.54,0,8.36,961.9
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend 5th Anniversary Celebration for Thunder Bay Office and staff meetings""","""Successful event and good planning meetings with staff""",6/15/15,6/17/15,"""Thunder Bay, ON""","""Emily Kerton""",0,630.83,109.82,248,23.32,0,1011.97,31.35,0,1043.32
Brenda Tremblay,"""Chief Operating Officer""","""Participate in International Associaton of Amusement Parks and Attractions tradeshow and conference sessions, meet and continue relationship building with clients for leasing of our travelling exhibits and selling our multimedia visitor experiences.""","""Securing of travelling exhibit leases and interest in multimedia theatres in Asia market which sustains Science North's international sales business.""",6/14/15,6/20/15,"""Hong Kong, Hong Kong""",,0,3171.63,119.04,1089,331.27,0,4710.94,0,0,4710.94
Guy Labine,"""Chief Executive Officer""","""Science North and Ministry of Tourism, Culture and Sport liaison meeting, meet with industry partner.""","""Stronger relationship with Ministry Tourism Culture and Sport representatives, continued strong relationship with science centre industry partner.""",6/22/15,6/22/15,"""Toronto, ON""",,1,686.41,55.75,0,13.03,0,755.19,100.2,0,855.39
Brenda Tremblay,"""Chief Operating Officer""","""Dinner meeting with senior managers to discuss structure.""","""Improved operational efficiency.""",6/29/15,6/29/15,"""Sudbury, ON""","""Jennifer Booth, Renee Lepera""",0,0,0,0,0,0,0,121.16,0,121.16
Guy Labine,"""Chief Executive Officer""","""Meet with strategic planning adviser, meet with Canadian foundation to discuss CASC partnership, meet with industry partner, collaborate to discuss Asia market project.""","""Secure funding partnership from foundation, secure business in Asia.""",7/7/15,7/8/15,"""Toronto, ON""",,1,0,353.35,222.62,9.33,0,585.3,167.63,0,752.93
Guy Labine,"""Chief Executive Officer""","""Meeting to secure funding for Science North's IMAX film and travelling exhibit on the Boreal Forest. Meeting regarding collaboration with partner on a new travelling exhibit. Meeting with existing partner of Arctic Voices Exhibit to discuss sponsorship opportunity and tour in the United States""","""Secure funding for IMAX project, confirm partnership opportunity for new exhibit, secure deal for tour in the United States. All 3 projects bring earned revenues to Science North, creating employment and supporting Science North's mission and objectives.""",7/13/15,7/14/15,"""Ottawa, ON""",,2,482.25,102.38,244.14,0,0,828.77,89.86,0,918.63
Brenda Tremblay,"""Chief Operating Officer""","""To meet with MacGillivray Freeman Films and other canadian theatres to determine best way to launch and market their America Wild film in Canada. Majority of expenses will be reimbursed by MacGillivray Freeman Films.""","""Secured additional marketing leverage from MacGillivray Freeman Filmsand Brand United States of America for the launching of their new film in the Science North IMAX Theatre.""",7/14/15,7/16/15,"""Laguna Beach, CA""",,0,1099.8,192.64,0,9.22,0,1301.66,0,0,1301.66
Nicole Chiasson,"""Director, Education & Northern Programs""","""Staff Debrief Meeting to discuss education initiatives.""","""Increased attendance and program delivery.""",7/16/15,7/16/15,"""Sudbury, ON""","""Melanie Smith, Anne Quesnel""",0,0,0,0,0,0,0,51.85,0,51.85
Nicole Chiasson,"""Director, Education & Northern Programs""","""To attend the launch of the Northern Nature Traders at the North Bay and District Chamber of Commerce in partnership with the Chamber.""","""Science North presence to improve relationships in Northern Ontario.""",7/17/15,7/17/15,"""North Bay, ON""",,0,0,49.51,0,0,0,49.51,0,0,49.51
Guy Labine,"""Chief Executive Officer""","""Attend Northern Nature Trading opening and media event in North Bay""","""Strong relationship with North Bay community, including Mayor, Chamber of Commerce, Economic Development Corporation, other local politicians, successful opening of Northern Nature Trading in North Bay and strong brand presence of Science North.""",7/17/15,7/17/15,"""North Bay, ON""","""Nicole Chiasson, Lora Clausen""",2,0,62.58,0,0,0,62.58,64.17,0,126.75
Nicole Chiasson,"""Director, Education & Northern Programs""","""Participation in the official opening of the Wildlife Rescue Exhibit at Cambrian Mall in Sault Ste. Marie. The event will involve a number of politicians and key stakeholder as well as the Sault Ste. Mariescience festival partners.""","""Opportunity to meet with stakeholder and festival partners and build relationship.""",7/18/15,7/20/15,"""Sault Ste. Marie, ON""","""Guy Labine Ang�lique Blais""",0,0,233.6,0,67.15,0,300.75,30,0,330.75
Guy Labine,"""Chief Executive Officer""","""Attend Wildlife Rescue opening and media event in Sault Ste. Marie""","""Successful opening of Wildlife Rescue in Sault Ste. Marie, strong presence of Science North in Sault Ste. Marie, strong relationship with Northern Ontario Heritage Fund Corporation, FedNor, Mayor, City Council and other local stakeholders including science festival partners.""",7/20/15,7/21/15,"""Sault Ste. Marie, ON""",,1,0,88.65,0,0,0,88.65,31.19,0,119.84
Guy Labine,"""Chief Executive Officer""","""Attend Wildlife Rescue opening/media event in Sault Ste. Marie""","""Successful opening of Wildlife Rescue in Thunder Bay. Strong stakeholder relations with City, tourism partners, Boys and Girls Club, Northern Ontario Heritage Fund Corporation, local politicians.""",7/28/15,7/28/15,"""Thunder Bay, ON""",,2,613.25,89.23,0,27.1,0,729.58,47.68,46.07,823.33
Guy Labine,"""Chief Executive Officer""","""Meeting in partnership with Ontario Science Centre with key stakeholders to discuss travelling exhibit on extreme weather/climate change. Meeting with sponsorship advisor.""","""Secure funding for extreme weather project, establish key contacts with stakeholder, secure timelines and objectives for deliverables. Discuss timing for sponsorship proposals/meetings, confirm levels of support, secure funding.""",8/11/15,8/11/15,"""Toronto, ON""",,1,554.11,65.21,0,11.01,0,630.33,76.03,33.63,739.99
Brenda Tremblay,"""Chief Operating Officer""","""Attend film and professional development sessions to ensure Science Norths IMAX Theatre has the best operational and marketing plan allowing it to achieve its attendance revenue and profit goals. To also meet with international clients who purchase products and services from Science North to maintain relationships and continue pitching our external sales products.'""","""Support for Science Norths film projects, secure interests from funders and collaborators, liaise with industry affiliates, maintain strong Science North presence in the large format film business.'""",9/7/15,9/12/15,"""San Francisco, CA""","""Renee LePera""",4,1102.85,130,1386.68,143.58,32.5,2795.61,738.4,1105,4639.01
Guy Labine,"""Chief Executive Officer""","""Attend 1st Giant Screen Association conference and meetings as Chief Executive Officer. As a producer of IMAX films this conference brings together leading industry contacts. Opportunity to meet with potential collaborators, theatre clients and other partners. Meet with IMAX corporation to discuss digital upgrade project. Meet with senior leaders from science centres in the Bay area.""","""Support for Science North's film projects, secure interests from funders and collaborators, liaise with industry affiliates, maintain strong Science North presence in the large format film business.""",9/9/15,9/16/15,"""San Francisco, California""",,0,1135.88,462.68,872.26,37.99,0,2508.81,226.04,1092,3826.85
Nicole Chiasson,"""Director, Education & Northern Programs""","""Staff meeting to update development unit on Education Programs""","""Increase Science North's success in securing sponsorships.""",9/18/15,9/18/15,"""Sudbury, ON""","""Brandi Braithwaite""",0,0,0,0,0,0,0,41.25,0,41.25
Nicole Chiasson,"""Director, Education & Northern Programs""","""Staff meeting to complete summer debrief.""","""Improved operational efficiency.""",9/22/15,9/22/15,"""Sudbury, ON""","""Cathy Stadderwise, Melanie Smith, Lora Clausen, Dominique Gagnon, Amy Gravelle, Lily Racine-Bouchard, Emily Kerton, Jill Legault, Erin Campbell""",0,0,0,0,0,0,0,213.48,0,213.48
Guy Labine,"""Chief Executive Officer""","""SNOLAB Board meeting and client meeting""","""The participation on the SNOLab board provides a great opportunity to connect Science North with a large science project in Sudbury. It's also a great opportunity to liase with and engage with several post secondary institutions, national and international funding groups. These relationships are important to Science North's long-term success of engaging with a varied and broader audience.""",9/27/15,9/28/15,"""Toronto""",,1,512.25,126.76,194.55,9.98,0,843.54,55.01,0,898.55
Nicole Chiasson,"""Director, Education & Northern Programs""","""Trip to Sault Ste. Marie to meet festival partners to plan the 2016-17 Sault Ste. Marie Science Festival.""","""Opportunity to meet with stakeholder and festival partners and build relationship.""",9/30/15,9/30/15,"""Sault Ste. Marie, ON""","""Lora Clausen, Tessa Vecchia, Brent Kramprovich, Paul Sullivan, Jill Thatcher, Ashlee Gerard""",3,0,73.76,0,18.9,0,92.66,35.19,0,127.85
Guy Labine,"""Chief Executive Officer""","""Attend Association of Science - Technology Centers Board Meeting and annual conference in Montreal. Participate in conference planning committee meeting, chair Canadian Association of Science Centres planning meeting, meet with Chief Executive Officers and leaders from science centres worldwide.""","""Follow through on Science North's commitment to participate in the Association of Science - Technology Centers and Canadian Association of Science Centres Board, promote Science North's travelling exhibits and other products to an international audience, secure support for Science North's projects and activities.""",10/15/15,10/20/15,"""Montreal, Quebec""",,2,674.25,172.24,1075.98,5.07,1030.19,2957.73,24.04,12.02,2993.79
Nicole Chiasson,"""Director, Education & Northern Programs""","""Attend the Association of Science Technology Centers Conference to research innovations in science education, network with science centre colleagues and attend conference sessions for professional development.""","""New learnings from conference sessions and connections with colleagues for information sharing and new ideas""",10/15/15,10/20/15,"""Montreal, QC""","""Cassandra Belanger, Erin Campbell""",0,538.38,128.65,910.6,106.8,781.3,2465.73,0,114.33,2580.06
Jennifer Pink,"""Science Director""","""Attend Association of Science Technology Centers Annual Conference. Research new travelling exhibitions. Attend conference sessions for professional development""","""Gain information on exhibitions to bring to Science North & Dynamic Earth. Inform the development of topics for Science North's next travelling exhibition for 2018""",10/17/15,10/20/15,"""Montreal, Quebec""",,0,0,79.87,475.8,89.39,541,1186.06,0,0,1186.06
Nicole Chiasson,"""Director, Education & Northern Programs""","""Meeting with Malaysian Science Centre Guests""","""Sharing of knowledge and information on outreach and educational programs to build relationship with Petrosains Science Centre staff that could lead to future business contracts.""",10/22/15,10/22/15,"""Sudbury, ON""","""Nancy Somers""",0,0,0,0,0,0,0,0,39.92,39.92
